﻿Subject,"Start Date","Start Time","End Date","End Time","All Day Event",Description,Location,Private
"Ember Day",03/01/2023,00:00,04/19/2024,15:11,True,"Year A / ILentPurple",,True
"Ember Day",03/03/2023,00:00,04/19/2024,15:11,True,"Year A / ILentPurple",,True
"Ember Day",03/04/2023,00:00,04/19/2024,15:11,True,"Year A / ILentPurple",,True
"The Second Sunday in Lent",03/05/2023,00:00,04/19/2024,15:11,True,"Year A / IPurplePsalm 121Genesis 12:1-4aRomans 4:1-5,13-17John 3:1-17",,True
"The Third Sunday in Lent",03/12/2023,00:00,04/19/2024,15:11,True,"Year A / IPurplePsalm 95Exodus 17:1-7Romans 5:1-11John 4:5-42",,True
"[Vincent de Paul, Priest, and Louise de Marillac, Vowed Religious, Workers of Charity, 1660]",03/15/2023,00:00,03/16/2023,00:00,False,"Year A / ILentWhite",,True
"Saint Joseph",03/19/2023,00:00,04/19/2024,15:11,True,"Year A / ILentWhitePsalm 89:1-29 or Psalm 89:1-4,26-292 Samuel 7:4,8-16Romans 4:13-18Luke 2:41-52",,True
"The Fourth Sunday in Lent",03/19/2023,00:00,04/19/2024,15:11,True,"Year A / IPurplePsalm 231 Samuel 16:1-13Ephesians 5:8-14John 9:1-41",,True
"Eve of the Annunciation",03/24/2023,00:00,04/19/2024,15:11,True,"Year A / ILentPurple",,True
"The Annunciation of Our Lord Jesus Christ to the Blessed Virgin Mary",03/25/2023,00:00,04/19/2024,15:11,True,"Year A / ILentWhitePsalm 45 or Psalm 40:5-10 or Canticle 3 or Canticle 15 or Canticle 15 EOWIsaiah 7:10-14Hebrews 10:4-10Luke 1:26-38",,True
"The Fifth Sunday in Lent",03/26/2023,00:00,04/19/2024,15:11,True,"Year A / IPurplePsalm 130Ezekiel 37:1-14Romans 8:6-11John 11:1-45",,True
"[Harriet Monsell, Monastic, 1883]",03/26/2023,00:00,03/27/2023,00:00,False,"Year A / ILentWhite",,True
"[James Solomon Russell, Priest, 1935]",03/28/2023,00:00,03/29/2023,00:00,False,"Year A / ILentWhite",,True
